Entity Number,Entity Name,Incorporation Date
RCBS2015L10552,NABUANISAVU INVESTMENT LIMITED,01-Nov-15
RCBS2015L11848,NABUBU INVESTMENT LIMITED,23-Dec-15
13525,NABUK CHARTERS FIJI LIMITED,31-Dec-05
17357,NABUKAVESI HOLDINGS LIMITED,15-Feb-05
11107,NABUKELEVU DEVELOPMENT CO LTD,31-Dec-05
15948,NABUKERU INVESTMENTS LIMITED,25-Aug-03
RCBS2013L5568,NABULATALE INVESTMENTS COMPANY LIMITED,18-Sep-13
6071,NABULIVOU INVESTMENTS LIMITED,31-Dec-05
18040,NABUNILAGI INVESTMENTS LIMITED,12-Oct-05
10084,NABUNITUKUNI INVESTMENTS LIMITED,31-Dec-05
12194,NABURE HOLDINGS LIMITED,31-Dec-05
RCBS2016L4393,NABUYA INVESTMENT PTE LIMITED,19-Jul-16
RCBS2014L4595,NACAGISELASAKAVA CONSTRUCTION LIMITED,09-Jul-14
RCBS2014L3645,NACAGISELASAKAVA ENTERPRISE LIMITED,30-May-14
9312,NACAVACOLA HOLDINGS ( FIJI ) LIMITED,31-Dec-05
11065,NACAVACOLA LOGGING AND SAWMILLING ( FIJI ) LIMITED,31-Dec-05
10764,NACAVODO LOGGING COMPANY LIMITED,31-Dec-05
1070,NACILAU AGRICULTURAL DEVELOPMENT LIMITED,31-Dec-05
RCBS2017L5254,NACILAU INVESTMENTS PTE LIMITED,09-Jul-17
RCBS2010L4738,NACILAU SEA PRAWNS LIMITED,01-Nov-10
RCBS2010L1123,NACMAL LIMITED,22-Mar-10
RCBS2014L4162,NACOKULA INVESTMENT LIMITED,20-Jun-14
RCBS2015L10170,NACOMEKE RESORT (FIJI) LTD,15-Oct-15
18045,NACULA INVESTMENTS LIMITED,12-Oct-05
18224,NACULA ISLAND RESORT LIMITED,09-Jan-06
13034,NACURUKIVADA LIMITED,31-Dec-05
14623,NADAKABITU LOGGING DEVELOPMENT COMPANY LIMITED,02-Apr-01
RCBS2009L4783,NADAKOLO INVESTMENT (FIJI) LIMITED,22-Dec-09
17222,NADALA HOLDINGS LIMITED,23-Dec-04
RCBS2011L5012,NADALA INVESTMENT COMPANY LIMITED,22-Sep-11
8474,NADAMA LIMITED,31-Dec-05
10468,NADAMELE INVESTMENTS LIMITED,31-Dec-05
8318,NADANS TRANSPORT LIMITED,31-Dec-05
RCBS2012L7624,NADARIVATU LANDOWNERS COMPANY LIMITED,29-Nov-12
3377,NADARIVATU TRANSPORT LIMITED,31-Dec-05
2789,NADAVE HOLDINGS LIMITED,31-Dec-05
12025,NADCOR PACIFIC LIMITED,31-Dec-05
6379,NADERA CENTRAL FOOD MART LIMITED,31-Dec-05
3305,NADERA SUPERMARKETS LIMITED,31-Dec-05
RCBS2013L3132,NADI AIRPORT HOTEL LIMITED,27-May-13
10962,NADI AIRPORT QUARRIES LIMITED,31-Dec-05
3202,NADI APARTMENTS LIMITED,31-Dec-05
1522,NADI BAY ASSOCIATES LIMITED,31-Dec-05
978,NADI BAY BEACH CORPORATION LIMITED,31-Dec-05
18326,NADI BAY DAIRIES LIMITED,24-Jan-06
8941,NADI BAY RESORTS LTD,31-Dec-05
6253,NADI BAY WATER SPORTS LIMITED,31-Dec-05
1530,NADI BEACH HOTEL LIMITED,31-Dec-05
RCBS2016L3273,NADI BOY TAXI & TOURS COMPANY PTE LIMITED,31-May-16
RCBS2018L13120,NADI CITY WINE & DINE PTE LTD,25-Jul-18
RCBS2010L4860,NADI COMMERCIAL PARK LIMITED,11-Nov-10
1559,NADI DEVELOPMENTS COMPANY LIMITED,31-Dec-05
880,NADI ENTERTAINING PROMOTIONS LIMITED,31-Dec-05
5653,NADI FOREST CORPORATION LIMITED,31-Dec-05
RCBS2010L1198,NADI FRUIT AND VEG LIMITED,25-Mar-10
6859,NADI FUEL DISTRIBUTORS LIMITED,31-Dec-05
15353,NADI FUEL INJECTION AND TURBO SERVICES LIMITED,10-Sep-02
RCBS2011L3950,NADI GENERAL (LAUTOKA) LIMITED,26-Jul-11
RCBS2016L7800,NADI HASH LTD,05-Oct-16
RCBS2016L9493,NADI HIGHWAY SHOPPING COMPLEX PTE LIMITED,07-Nov-16
10663,NADI HOME BUILDERS AND CONSTRUCTION COMPANY LIMITED,31-Dec-05
13412,NADI HOTEL LIMITED,31-Dec-05
2592,NADI INTERNATIONAL AIRPORT PROPERTY COMPANY LIMITED,31-Dec-05
3785,NADI ISLAND RESORTS LIMITED,31-Dec-05
3986,NADI JOINT INVESTMENTS LIMITED,31-Dec-05
5650,NADI PHARMACY LIMITED,31-Dec-05
RCBS2018L10022,NADI PROPERTY MANAGERS PTE LIMITED,26-Apr-18
10086,NADI STATIONERY MANUFACTURING COMPANY LIMITED,31-Dec-05
2437,NADI TOWERS LIMITED,31-Dec-05
RCBS2016L1568,NADI VARIETY SHOP PTE LTD,09-Mar-16
5334,NADI VIDEO LIBRARY LIMITED,31-Dec-05
RCBS2015L4614,NADINA HOLDINGS LIMITED,03-Mar-15
RCBS2015L4613,NADINA NEWTOWN CAFE LIMITED,03-Mar-15
10303,NADONUMAI BUILDERS LIMITED,31-Dec-05
RCBS2014L6830,NADOTADRA ENTERPRISE LIMITED,22-Oct-14
RCBS2014L6048,NADRANI INVESTMENT LIMITED,11-Sep-14
5707,NADRO BARGAIN CENTRE LIMITED,31-Dec-05
17754,NADRO BAY RESORT LIMITED,28-Jul-05
18341,NADRO BUILDERS (FIJI) LIMITED,18-Jan-06
3548,NADRO BUSES LIMITED,31-Dec-05
13680,NADRO HOLDINGS SUPPLIES LIMITED,31-Dec-05
7095,NADRO PLAS LIMITED,31-Dec-05
8029,NADRO RESORTS LIMITED,31-Dec-05
5851,NADRO TIMBER SUPPLIES LIMITED,31-Dec-05
10116,NADROCARE FIJI LIMITED,31-Dec-05
9243,NADROGA - NAVOSA CORPORATION LIMITED,31-Dec-05
2290,NADROGA / NAVOSA BLOCKMAKING COMPANY LIMITED,31-Dec-05
6461,NADROGA / NAVOSA INVESTMENTS HOLDINGS COMPANY LIMITED,31-Dec-05
6956,NADROGA PHARMACY LIMITED,31-Dec-05
2581,NADROGA/ NAVOSA ( LAUTOKA ) DEVELOPMENT CORPORATION LIMITED,31-Dec-05
17354,NADROKAIKA FISHERIES LIMITED,08-Feb-05
13620,NADROVIN LIMITED,31-Dec-05
7157,NADRUKUBOTO DEVELOPMENT COMPANY LIMITED,31-Dec-05
8200,NADUA RESORT COMPANY LIMITED,31-Dec-05
RCBS2015L6475,NADUA TIMBER COMPANY LIMITED,10-May-15
3116,NADUGU LIMITED,31-Dec-05
10222,NADUKEVA INVESTMENTS LTD,31-Dec-05
12894,NADURIA HOLDINGS LIMITED,31-Dec-05
RCBS2009L0747,NADURUVESI DEVELOPMENT CO. LIMITED,24-Feb-09
10152,NADURUVESI INVESTMENTS LIMITED,31-Dec-05
8268,NAEVO BROTHERS LIMITED,31-Dec-05
RCBS2019L4599,NAGAGAMOLI HOLDINGS PTE LIMITED,16-May-19
11316,NAGALUADAVUI INVESTMENT LIMITED,31-Dec-05
7830,NAGAN CASTING ( FIJI ) LIMITED,31-Dec-05
2502,NAGAN CASTINGS LIMITED,31-Dec-05
5355,NAGAN DRILLING LIMITED,31-Dec-05
12271,NAGAN FERROALLOYS ( FIJI ) LIMITED,31-Dec-05
9103,NAGAN INDUSTRIES LIMITED,31-Dec-05
3096,NAGAN STEEL ROLLING MILL ( FIJI ) LIMITED,31-Dec-05
623,NAGASAU ESTATE LIMITED,31-Dec-05
16997,NAGAULUTU RESORT LIMITED,18-Oct-04
RCBS2017L5220,NAGIGIA INVESTMENT PROPERTIES PTE LTD,06-Jul-17
13787,NAGIGIA ISLAND LIMITED,31-Dec-05
15357,NAGIGIA VILLAS LIMITED,13-Nov-02
RCBS2016L9131,NAGILOGILO INVESTMENT PTE LIMITED,19-Oct-16
7081,NAGINS LIMITED,31-Dec-05
8917,NAGONENICOLO DEVELOPMENT LIMITED,31-Dec-05
RCBS2014L5216,NAGOYA AUTO PARTS LIMITED,06-Aug-14
16709,NAGRA HARVESTING LIMITED,14-Jul-04
11437,NAGSUN APPAREL ( 1995 ) LIMITED,31-Dec-05
17200,NAHALIA COMPANY LIMITED,11-Jan-05
RCBS2015L7534,NAHAU CORP LIMITED,19-Jun-15
8858,NAHOQO INVESTMENTS LIMITED,31-Dec-05
RCBS2010L0321,NAHUWERI ENTERPRISES LIMITED,27-Jan-10
3738,NAI TUKUNI PUBLICATIONS LIMITED,31-Dec-05
2754,NAIAGARA INVESTMENTS LIMITED,31-Dec-05
1461,NAIBALE LIMITED,31-Dec-05
4033,NAIBALE RESORT LIMITED,31-Dec-05
12120,NAIBATI ENTERPRISES LIMITED,31-Dec-05
16750,NAICILI INVESTMENTS LIMITED,28-Jul-04
5005,NAICORI INVESTMENT LIMITED,31-Dec-05
7309,NAIDIRI BEACH RESORT LIMITED,31-Dec-05
11555,NAIDIRI DEVELOPMENT COMPANY LIMITED,31-Dec-05
17799,NAIDIRI HOLDINGS LIMITED,21-Aug-05
RCBS2015L2667,NAIDIRI INVESTMENTS LIMITED,01-Feb-15
17800,NAIDIRI LAGOON RESORT LIMITED,15-Sep-05
3390,NAIDU - HOLLAND CONSTRUCTION LIMITED,31-Dec-05
9667,NAIDU & OUARESIMA WOOD PRODUCTS ( FIJI ) LIMITED,31-Dec-05
6911,NAIDU CONSTRUCTION LIMITED,31-Dec-05
1393,NAIDU CONSTRUCTION CO. LIMITED,31-Dec-05
8654,NAIDU COOMBES FURNITURE & JOINERY LIMITED,31-Dec-05
RCBS2014L0704,NAIDU RANCH LIMITED,05-Feb-14
5149,NAIDU SAW MILLS LTD,31-Dec-05
RCBS2010L5398,NAIDUS MIDWAY SHOPPING CENTRE LIMITED,15-Dec-10
RCBS2010L4690,NAIKA TABUA COMPANY LIMITED,27-Oct-10
RCBS2010L0144,NAIKOTOKOTO INVESTMENT LIMITED,13-Jan-10
9807,NAILA BRICK ( FIJI ) LIMITED,31-Dec-05
6931,NAILAGI TRANSPORT COMPANY LIMITED,31-Dec-05
14725,NAILAGOTABUA ENTERPRISE LTD,07-Jun-01
17874,NAILAWA INVESTMENTS LIMITED,05-Sep-05
RCBS2009B4593,NAIM CENDERA SDN BHD,01-Dec-09
16622,NAIMATEGA & COMPANY LIMITED,16-Jun-04
11039,NAIQAQI INVESTMENTS LIMITED,31-Dec-05
1711,NAIQARINI LIMITED,31-Dec-05
RCBS2016L9364,NAIRS BUILDING & CONSTUCTION PTE LTD,01-Nov-16
17349,NAIR'S ELECTRICAL (FIJI) LIMITED,22-Feb-05
5474,NAIR'S FURNITURE AND HARDWARE LTD,31-Dec-05
7973,NAISALI INVESTMENTS LIMITED,31-Dec-05
RCBS2015L11849,NAISOGOMATE INVESTMENT LIMITED,23-Dec-15
17533,NAISORO DEVELOPMENT PROJECT COMPANY LIMITED,28-Apr-05
9726,NAISORO FINANCE & ECONOMICS LTD,31-Dec-05
15914,NAISOSO ISLAND LIMITED,29-Jul-03
8015,NAISOSO ISLAND DEVELOPMENTS LIMITED,31-Dec-05
RCBS2018L10656,NAISOSO MARINA PTE LIMITED,14-May-18
17476,NAITA HOLDINGS LIMITED,06-Apr-05
RCBS2014L4392,NAITA INVESTMENTS LIMITED,01-Jul-14
RCBS2011L2169,NAITAKA HOLDINGS (FIJI) LIMITED,25-Apr-11
3501,NAITASI CLUB LIMITED,31-Dec-05
1572,NAITASI DEVELOPMENTS COMPANY LIMITED,31-Dec-05
3489,NAITASI MANAGEMENT LIMITED,31-Dec-05
1909,NAITASIRI INDEPENDENCE DEVELOPMENT COMPANY LIMITED,31-Dec-05
7397,NAITASIRI PROVINCE BULLDOZING DEVELOPMENT COMPANY LIMITED,31-Dec-05
RCBS2012L0806,NAITASIRI RUGBY UNION LIMITED,26-Jan-12
9093,NAITASIRI TIKINA HOLDINGS LIMITED,31-Dec-05
7993,NAITASRI RESORT ( FIJI ) LIMITED,31-Dec-05
325,NAITAUBA COMPANY LIMITED,31-Dec-05
11715,NAITAVAGA HOLDINGS LIMITED,31-Dec-05
9389,NAITOVO DEVELOPERS LIMITED,31-Dec-05
17052,NAIVAKARURU HOLDINGS LIMITED,07-Nov-04
2747,NAIVALU LIMITED,31-Dec-05
3636,NAIVALU - PRASAD DEVELOPMENT LTD,31-Dec-05
3859,NAIVALU INDUSTRIES LIMITED,31-Dec-05
10114,NAIVALU RATTAN CONSTRUCTION COMPANY LIMITED,31-Dec-05
14093,NAIVI COMPANY LIMITED,20-Jun-01
5086,NAIVIIVI BAY COMPANY LIMITED,31-Dec-05
16788,NAIVITI HIRE SERVICES LIMITED,12-Aug-04
656,NAIVONINI LIMITED,31-Dec-05
7215,NAIYALAYALA FOREST DEVELOPMENT COMPANY LIMITED,31-Dec-05
8715,NAIYALAYALA JEANS AND GARMENT MANUFACTURING COMPANY LIMITED,31-Dec-05
6017,NAJIA / YAKANI INVESTMENTS LIMITED,31-Dec-05
16615,NAKABATI COMPANY LIMITED,06-Jun-04
11368,NAKABEA INVESTMENT LIMITED,31-Dec-05
15546,NAKAILE SKIPJACK COMPANY LIMITED,05-Jan-03
RCBS2017L2384,NAKALA INVESTMENT PTE LIMITED,29-Mar-17
6927,NAKALAWACA DEVELOPMENT CO. LTD,31-Dec-05
16740,NAKAMA CREEK LIMITED,29-Jul-04
9483,NAKAMA MEATS LIMITED,31-Dec-05
10500,NAKAMARUSI ORDIA COMPANY LIMITED,31-Dec-05
RCBS2014L5684,NAKARAVU INVESTMENT LIMITED,26-Aug-14
17873,NAKARU INVESTMENTS LIMITED,05-Sep-05
3909,NAKASI BUILDERS LIMITED,31-Dec-05
RCBS2018L16161,NAKASI BUTCHERY & FISH MARKET CENTRE PTE LTD,26-Oct-18
6056,NAKASI DEVELOPERS LTD,31-Dec-05
11141,NAKASI HOLDINGS LIMITED,31-Dec-05
RCBS2012L0478,NAKASI MOTORS & GENERAL HARDWARE LIMITED,19-Jan-12
RCBS2016L3713,NAKATOYA TRANSPORT & GRAVEL SUPPLIES PTE LTD,16-Jun-16
10975,NAKAU CONSULTANCY LIMITED,31-Dec-05
RCBS2017L3294,NAKAUBEQA HOLDINGS PTE LIMITED,09-May-17
7000,NAKAULEVU FARMS LTD,31-Dec-05
RCBS2010L0909,NAKAURABO ENTERPRISES (FIJI) LIMITED,03-Mar-10
10984,NAKAUTOGA INVESTMENT LIMITED,31-Dec-05
13001,NAKAUVADRA CELESTIAL WATERS LIMITED,31-Dec-05
RCBS2019L3914,NAKAVIKA GROUP INVESTMENT PTE LTD,23-Apr-19
17884,NAKELI INVESTMENT LIMITED,05-Sep-05
RCBS2018L14733,NAKETE NI TOBA SHIPPING PTE LTD,10-Sep-18
9803,NAKEVAU DEVELOPMENTS LIMITED,31-Dec-05
RCBS2012L5151,NAKIA KR PTY LTD,02-Aug-12
14847,NAKILO INVESTMENT COMPANY LIMITED,04-Oct-01
RCBS2013L4178,NAKITA SECURITY SOLUTIONS LIMITED,10-Jul-13
9586,NAKITI HOLDINGS LIMITED,31-Dec-05
4057,NAKOBA TIMBER MILLIMG COMPANY LTD,31-Dec-05
8587,NAKOBAKORA COMPANY LIMITED,31-Dec-05
RCBS2015L5135,NAKOIVALU PROPERTY DEVELOPMENT LIMITED,20-Mar-15
17909,NAKORO HOLDINGS LIMITED,08-Sep-05
9956,NAKOROKULA CONSTRUCTIONS LIMITED,31-Dec-05
RCBS2017L4591,NAKOROLO CAR DEALER COMPANY PTE LTD,19-Jun-17
17885,NAKOROQAQA INVESTMENTS LIMITED,05-Sep-05
16730,NAKOROTUBU AROUND THE ISLAND EXPRESS LIMITED,26-Jul-04
10431,NAKOROWAIWAI / DRANO / TABARIKI / TUBALEVU / SAUNOKONOKO DEVELOPMENT COMPANY LIMITED,31-Dec-05
RCBS2012L3297,NAKOSO LAND DEVELOPMENT LIMITED,10-May-12
11762,NAKOVACAKE DEVELOPMENT COMPANY LIMITED,31-Dec-05
8388,NAKOVACAKE HOLDINGS LIMITED,31-Dec-05
8391,NAKOVOU LOGGING COMPANY LIMITED,31-Dec-05
8353,NAKOVU RESORTS LIMITED,31-Dec-05
RCBS2015L9038,NAKS GREEN INVESTMENTS LIMITED,25-Aug-15
12554,NAKUAILAVA INVESTMENT COMPANY LIMITED,31-Dec-05
13450,NAKUITA ISLAND RESORT LIMITED,31-Dec-05
17878,NAKUKA INVESTMENT LIMITED,05-Sep-05
RCBS2017L7929,NAKURA VILLAS PTE LIMITED,03-Oct-17
16944,NAKURUILAGI INVESTMENT LIMITED,08-Dec-04
17899,NAKURUNIBAU DEVELOPMENT COMPANY LIMITED,07-Sep-05
1310,NAKURUVAKARUA COMPANY LIMITED,31-Dec-05
RCBS2018L14350,NAKUTA INVESTMENT (FIJI) PTE LTD,30-Aug-18
RCBS2015L7974,NALAGA SPORTS LIMITED,13-Jul-15
RCBS2014L7329,NALAGI COMPANY LIMITED,17-Nov-14
7224,NALAGI HOLDINGS COMPANY LIMITED,31-Dec-05
7102,NALAMU CONSTRUCTION LIMITED,31-Dec-05
18039,NALEVA INVESTMENTS LIMITED,12-Oct-05
RCBS2009L1226,NALEVUKAYA INVESTMENTS LIMITED,25-Mar-09
15842,NALEWEIWAVUWAVU LAND DEVELOPMENT COMPANY LIMITED,22-Jun-03
8627,NALIMOLEVU INVESTMENT CO. LIMITED,31-Dec-05
3682,NALISON LIMITED,31-Dec-05
12663,NALIVA & NARAYAN DEVELOPMENT LTD,31-Dec-05
RCBS2013L1786,NALOLO LIMITED,21-Mar-13
RCBS2013L2568,NALOTA ENTERPRISES LIMITED,05-May-13
RCBS2009L4407,NALOTO BUSINESS CENTRE COMPANY LIMITED,19-Nov-09
8381,NALOVA BAY RESORT LIMITED,31-Dec-05
2551,NALOVO LIMITED,31-Dec-05
16541,NALUTUQELE FOREST COMPANY LIMITED,21-Apr-04
12106,NAMACUKU TRANSPORT LIMITED,31-Dec-05
1276,NAMADA DEVELOPMENT COMPANY LIMITED,31-Dec-05
10930,NAMADI BREAD SHOP LTD,31-Dec-05
5067,NAMADI SHOPPING CENTRE LIMITED,31-Dec-05
10054,NAMAKA BREAD HOUSE LIMITED,31-Dec-05
RCBS2017L6590,NAMAKA EARTHWORKS PTE LTD,23-Aug-17
2419,NAMAKA ESTATES LIMITED,31-Dec-05
RCBS2017L0661,NAMAKA HOLDINGS PTE LIMITED,26-Jan-17
16715,NAMAKA STAR TAXIS & TOURS LIMITED,09-Jun-04
10964,NAMAKA TIMBER AND HARDWARE LIMITED,31-Dec-05
5372,NAMAKADRE & VANIQI MOTORS LIMITED,31-Dec-05
6400,NAMAKADRE MOBILE ENTERPRISE LIMITED,31-Dec-05
15392,NAMAMA HOLDINGS LIMITED,08-Oct-02
11133,NAMANDA SAND SUPPLIES LIMITED,31-Dec-05
9810,NAMAQUMAQU INVESTMENTS LIMITED,31-Dec-05
12853,NAMARA INVESTMENTS LIMITED,31-Dec-05
6269,NAMARA RESOURCES LIMITED,31-Dec-05
RCBS2018L15420,NAMARAVULEVU HOLDINGS PTE LTD,30-Sep-18
9887,NAMASI ENTERPRISE LIMITED,31-Dec-05
9170,NAMASI HOLDINGS LIMITED,31-Dec-05
17881,NAMASI INVESTMENTS LIMITED,05-Sep-05
12281,NAMATA BAY GAMEFISHING AND RESORT LIMITED,31-Dec-05
13449,NAMATA HOLDINGS LIMITED,31-Dec-05
8579,NAMATA INVESTMENT COMPANY LIMITED,31-Dec-05
11984,NAMATAKU TIKINA INVESTMENT CO LIMITED,31-Dec-05
RCBS2014L6254,NAMATAU VATU INVESTMENT LIMITED,24-Sep-14
3877,NAMAU LAND DEVELOPMENT COMPANY LIMITED,31-Dec-05
15961,NAMBAWAN INVESTMENTS LTD,24-Aug-03
16374,NAMBOUR LIMITED,04-Mar-04
RCBS2013L5115,NAMBU CONSERVATION TRUST LIMITED,28-Aug-13
5913,NAMENA LIMITED,31-Dec-05
3040,NAMILAMILA LIMITED,31-Dec-05
17889,NAMOLI I CAKE INVESTMENTS LIMITED,05-Sep-05
18256,NAMOLI INDUSTRIAL PARK LIMITED,15-Dec-05
926,NAMOLI PROPERTIES LIMITED,31-Dec-05
3670,NAMOLI SPARES LIMITED,31-Dec-05
RCBS2018L12801,NAMOLIKI INVESTMENT PTE LIMITED,17-Jul-18
15878,NAMOLILEVU DEVELOPMENT PROJECT LIMITED,10-Jul-03
RCBS2018L14040,NAMOSI EARTHWORKS PTE LTD,23-Aug-18
2580,NAMOSI GRAVEL LIMITED,31-Dec-05
2507,NAMOSI HOLDINGS LIMITED,31-Dec-05
17168,NAMOSI HYDRO LIMITED,29-Dec-04
7437,NAMOSI LOGGING COMPANY LIMITED,31-Dec-05
7438,NAMOSI MILLING COMPANY LIMITED,31-Dec-05
7951,NAMOSI MINERAL EXPLORATION LTD,31-Dec-05
1386,NAMOSI MINING LTD ( N P L ) COMPANY LIMITED,31-Dec-05
2522,NAMOSI TIMBER COMPANY LIMITED,31-Dec-05
3037,NAMOSI TIMBER CORPORATION LIMITED,31-Dec-05
RCBS2016L9718,NAMU ROAD BEVERAGES PTE LTD,10-Nov-16
15786,NAMUKA BAY RESORT LIMITED,15-May-03
1787,NAMUKA GRAVEL LIMITED,31-Dec-05
11194,NAMUKA I LAU DEVELOPMENT COMPANY LIMITED,31-Dec-05
11367,NAMUKA TIKINA COUNCIL INVESTMENT LIMITED,31-Dec-05
RCBS2017L0879,NAMULOMULO GRAVEL PTE LTD,01-Feb-17
5221,NAMUNAMU FARMS LIMITED,31-Dec-05
RCBS2018L16070,NAN DU INVESTMENT PTE LTD,22-Oct-18
15876,NAN YANG TIN YUAN FURNITURE COMPANY LIMITED,08-Jul-03
14993,NAN YANG TRADING COMPANY LIMITED,05-Feb-02
3286,NANANU - I - RA ENTERPRISES LIMITED,31-Dec-05
1655,NANANU - I - RA INVESTMENTS LIMITED,31-Dec-05
11837,NANANU BACKPACKERS PTY LIMITED,31-Dec-05
8911,NANANU CATTLE COMPANY LIMITED,31-Dec-05
13737,NANANU DEVELOPMENT COMPANY LIMITED,31-Dec-05
17645,NANANU HF RESORT LIMITED,14-Jun-05
17609,NANANU ISLAND MARINA LIMITED,26-May-05
17642,NANANU UTILITIES LIMITED,14-Jun-05
RCBS2016L4739,NANAVU INVESTMENT COMPANY PTE LIMITED,08-Aug-16
9971,NANCHI TRADING COMPANY LIMITED,31-Dec-05
13425,NAND KUMAR ENTERPRISES LIMITED,31-Dec-05
13343,NANDANS CLINIC ( PTY ) LIMITED,31-Dec-05
183,NANDS AUTOPARTS PTE PTE LIMITED,03-Jan-06
8281,NANDS CONSULTANCY & MANAGEMENT SERVICES LIMITED,31-Dec-05
RCBS2019L3117,NAND'S GROUP OF COMPANIES PTE LTD,28-Mar-19
RCBS2015L11109,NANHUA TRADING (FIJI) LTD,24-Nov-15
3890,NANIRAPA INVESTMENTS LIMITED,31-Dec-05
2677,NANJI KANJI & SONS ( INVESTMENTS ) LIMITED,31-Dec-05
3543,NANJI KANJI ( FIJI ) LIMITED,31-Dec-05
5214,NANJI KANJI AND SONS LIMITED,31-Dec-05
5188,NANJI SHANTI GARMENTS LIMITED,31-Dec-05
12741,NANJING ( ATEL ) TEXTILE LTD,31-Dec-05
2728,NANKING RESTAURANT LIMITED,31-Dec-05
8680,NANOS RENT A CAR LIMITED,31-Dec-05
RCBS2018L15548,NANUKU CONSULTANT PTE LTD,02-Oct-18
9039,NANUKU ISLAND RESORTS LTD,31-Dec-05
17570,NANUMA MOUVEMENT LIMITED,28-Jul-05
5765,NANUYA LEVU FARMS LIMITED,31-Dec-05
12561,NANUYALEVU TRADING LIMITED,31-Dec-05
17468,NAOLIA HOLDINGS LIMITED,17-Apr-05
12266,NAPCO MOTOR SPARES LIMITED,31-Dec-05
14199,NAPI FISHING CO. LTD,10-Apr-00
10716,NAQARA HOLDINGS LTD,31-Dec-05
10131,NAQARANI HOLDINGS LIMITED,31-Dec-05
10657,NAQARANIVALU INVESTMENTS LIMITED,31-Dec-05
RCBS2017L4689,NAQARAWAI INVESTMENT PTE LIMITED,20-Jun-17
RCBS2016L4061,NAQARIWAIKULA INVESTMENT PTE LTD,04-Jul-16
2899,NAQATAWA LIMITED,31-Dec-05
8916,NAQEKETABUA HOLDINGS LIMITED,31-Dec-05
RCBS2017L5169,NAQELEVUKI INVESTMENTS PTE LTD,05-Jul-17
RCBS2014L7524,NAQEREQERE ENTERPRISES (FIJI) LIMITED,25-Nov-14
RCBS2013L5362,NAQEREQERE HOLDINGS (FIJI) LIMITED,09-Sep-13
11391,NAQERU INVESTMENTS LIMITED,31-Dec-05
2035,NAQIA DEVELOPMENT ENTERPRISE LIMITED,31-Dec-05
RCBS2015L6784,NAQILAISO SAND & GRAVEL LIMITED,21-May-15
9799,NAQOLOTINI COMPANY LIMITED,31-Dec-05
RCBS2011L1676,NARAIN COLLECTION (FIJI) LIMITED,30-Mar-11
348,NARAIN CONSTRUCTION CO LTD,31-Dec-05
2264,NARAIN INVESTMENTS LIMITED,31-Dec-05
2343,NARAIN REAL ESTATE LIMITED,31-Dec-05
1790,NARAIN SHIPPING LIMITED,31-Dec-05
1503,NARAIN TOWERS LIMITED,31-Dec-05
5905,NARAINJI SIDHA LIMITED,31-Dec-05
5601,NARAINJI SIDNA HOLDINGS LIMITED,31-Dec-05
15259,NARAKURA SAWMILLING AND LOGGING COMPANY LIMITED,06-Aug-02
5909,NARAN GHELLA & SONS LIMITED,31-Dec-05
5908,NARAN GHELLA PROPERTIES LIMITED,31-Dec-05
7909,NARARA SUNSET RESORT LIMITED,31-Dec-05
RCBS2011L6454,NARARO MAHOGANY LIMITED,13-Dec-11
RCBS2014L1608,NARATA PGS FARMERS COMPANY LIMITED,18-Mar-14
7261,NARAUYABA DEVELOPMENT COMPANY COMPANY LIMITED,31-Dec-05
6681,NARAYAN FIRE WOOD PRODUCTS ( FIJI ) LIMITED,31-Dec-05
5894,NARAYAN INDUSTRIES LIMITED,31-Dec-05
2764,NARAYAN SAWMILLS LTD,31-Dec-05
3568,NARAYAN SINGH AND SONS LIMITED,31-Dec-05
8182,NARAYAN TIMBER & LOGGING LIMITED,31-Dec-05
RCBS2016L2517,NARAYANS FEEDS PTE LIMITED,28-Apr-16
1341,NARCO & CO. LTD,31-Dec-05
9164,NARCO HOLDINGS LIMITED,31-Dec-05
RCBS2016L3616,NAREL PTE LTD,13-Jun-16
7588,NAREND PRASAD CONSTRUCTION COMPANY LIMITED,31-Dec-05
7064,NARENDRA CHAND INVESTMENTS LIMITED,31-Dec-05
5697,NARENDRA SINGH INVESTMENTS LIMITED,31-Dec-05
RCBS2016L0840,NARERE FOODMART PTE LIMITED,07-Feb-16
7782,NAREWA AND ORIMUPIKO COMPANY LIMITED,31-Dec-05
RCBS2010L4612,NAREWA SHUTTLE SERVICES LTD,24-Oct-10
RCBS2011L0712,NAROCAKE (GAU) PINE COMPANY LIMITED,11-Feb-11
RCBS2017L1921,NAROCAKE RESOURCES MANAGEMENT PTE LIMITED,14-Mar-17
14719,NAROCAKE ULUGAI HOLDINGS LIMITED,23-May-01
13728,NAROKO HOLDINGS LIMITED,31-Dec-05
RCBS2014L7801,NARONITOGO FOREST DEVELOPMENT COMPANY LIMITED,09-Dec-14
1470,NAROTAM & SONS LIMITED,31-Dec-05
5330,NAROTAM GIFT EMPORIUM LIMITED,31-Dec-05
18279,NAROTAM HOLDINGS LIMITED,22-Dec-05
6472,NAROTAM NARSEY & COMPANY LIMITED,31-Dec-05
6615,NAROTTAM WEAVING AND KNITTING MILLS LIMITED,31-Dec-05
RCBS2015L5595,NAROVU INVESTMENT LIMITED,09-Apr-15
18168,NARRAWONG LIMITED,15-Nov-05
345,NARSEYS LIMITED,31-Dec-05
